

John Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkenhead
Gender	Male
Abode	Bell St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1836
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1835 - 1836, Page 220, Entry 1759
Source	LDS Film 1656422
Parent Of	Elizabeth Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154167&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154167&Relationship=2ndParent



