

John Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Case
Gender	Male
Abode	Denison St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Widower
Witnesses	Thomas Shaw; Elizabeth Garner
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 240, Entry 479
Source	LDS Film 1656679
Witnessed By	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085355&Relationship=Witness_1
Witnessed By	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085355&Relationship=Witness_2
Married To	Eleanor Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085355&Relationship=Bride



