

Benjamin Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119073
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Haigh
Gender	Male
Abode	Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1826
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1825 - 1826, Page 289, Entry 2308
Source	LDS 1656419
Parent Of	Margaret Rebecca Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119073&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119073&Relationship=2ndParent



