

John Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billington
Gender	Male
Abode	Kew St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1849
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Oliver; Ann Critchley
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 115, Entry 229
Source	LDS Film 1656509
Witnessed By	Thomas Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130650&Relationship=Witness_1
Witnessed By	Ann Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130650&Relationship=Witness_2
Married To	Charlotte Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130650&Relationship=Bride



