

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Parr St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1856
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Hayes, (X); Elizabeth Much, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 12, Entry 24
Source	LDS Film 1656679
Witnessed By	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084057&Relationship=Witness_1
Witnessed By	Elizabeth Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084057&Relationship=Witness_2
Married To	Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084057&Relationship=Bride



