

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	30 Albert St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Jul 1854
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1830 - 1872, Page 116, Entry 927
Source	LDS Film 1656013
Parent Of	Charles Freeman Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297702&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297702&Relationship=2ndParent



