

Thomas Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jan 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Bachelor
Witnesses	Benjm. J Barrett; Harriet Barrett
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 55, Entry 112
Source	LDS Film 1656374
Witnessed By	Benjm. J Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034762&Relationship=Witness_1
Witnessed By	Harriet Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034762&Relationship=Witness_2
Married To	Melicent Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034762&Relationship=Bride



