

George Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141843
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hague
Gender	Male
Abode	St James St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1833
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1833 - 1834, Page 82, Entry 652
Source	LDS Film 1656421
Parent Of	James Bell Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141843&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141843&Relationship=2ndParent



