

James Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284938
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Derbyshire
Gender	Male
Abode	Bootle
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Sep 1826
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Aug 1826
Register	Baptisms 1813 - 1835, Page 110, Entry 880
Source	LDS Film 1647560
Parent Of	Elizabeth Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284938&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284938&Relationship=2ndParent



