

Buck Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043560
First Name (With Contractions)	Buck
First Name (Without Contractions)	Buck
Surname	Langton
Gender	Unknown
Abode	Charters Street
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Aug 1855
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Age At Marriage	31
Status	Bachelor
Witnesses	William Carrington, (X); Ellen Carrington, (X)
Marriage Type	Banns
Marrying Minister	Richard Dandy Officg Minister
Register	Marriages 1850 - 1877, Page 50, Entry 99
Source	LDS Film 1656207
Witnessed By	William Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043560&Relationship=Witness_1
Witnessed By	Ellen Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043560&Relationship=Witness_2
Married To	Elizabeth Aspinal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043560&Relationship=Bride



