

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cliveland Square
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 36, Entry 40
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031447&Relationship=Deceased



