

Lucy Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199435
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Bennett
Spouse's Occupation (As Documented)	Brass finisher
Spouse's Occupation (Standardised)	Brass Finisher
Gender	Female
Abode	Circus St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1858
Date Of Child's Birth	22 Sep 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 551
Source	LDS Film 1068892
Parent Of	Lucy Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199435&Relationship=Baptised
Married To	James Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199435&Relationship=1stParent



