

William Cobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cobley
Gender	Male
Abode	Heath St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1844 -1846, Page 133, Entry 1062
Source	LDS Film 93884
Parent Of	John Cobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184601&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184601&Relationship=2ndParent



