

Charles Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088909
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cotton
Gender	Male
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jun 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full age
Status	Widower
Witnesses	Hugh Roberts; Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 57, Entry 113
Source	LDS Film 1647986
Witnessed By	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088909&Relationship=Witness_1
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088909&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088909&Relationship=Bride



