

William Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davenport
Gender	Male
Abode	Breck Lane West Derby
Year	1830
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1830
Register	Burials 1813 - 1878, Page 69, Entry 547
Source	LFD Film 1656155
Parent Of	Margaret Emma Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075261&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075261&Relationship=2ndParent



