

Thomas Cunnah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cunnah
Parent's Occupation (As Documented)	Green Grocer
Parent's Occupation (Standardised)	Greengrocer
Gender	Male
Abode	Upper Duke St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 310, Entry 2479
Source	LDS Film 1656423
Parent	Edward Cunnah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163295&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163295&Relationship=2ndParent



