

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009249
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1802
Witnesses	John Hughes, (X); Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 226, Entry 467
Source	LDS Film 93839
Witnessed Marriage Of	Joshua Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009249&Relationship=Groom
Witnessed Marriage Of	Alice Bertles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009249&Relationship=Bride



