

Helen Mary Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119242
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Middle or Other Names	Mary
Surname	Nuttall
Gender	Female
Abode	Dublin St. Liverpool
Year	1853
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	10 Sep 1853
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Frederic Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 1125
Source	LDS Film 1568983



