

Thomas Earl Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Earl
Surname	Hignett
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1860
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Date Of Child's Birth	28 Dec 1859
Register	Baptisms 1859 - 1860, Page 239, Entry 1910
Source	LDS Film 1656561
Parent Of	Helen Augusta Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253467&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253467&Relationship=2ndParent



