

James Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092646
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sixsmith
Gender	Male
Abode	Darwen St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1818
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 145
Source	LDS Film 1068890
Parent Of	Ellen Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092646&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092646&Relationship=2ndParent



