

Mr Willm. Nelson Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127853
First Name (With Contractions)	Mr
First Name (Without Contractions)	Mr
Middle or Other Names	Willm. Nelson
Surname	Dixon
Gender	Unknown
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jun 1808
Date Of Death	16 Jun 1808
Age At Death	21 months
Age At Death (Months)	21
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127853&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127853&Relationship=2ndParent



