

James Garvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199037
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Garvey
Gender	Male
Abode	Lambert St
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Compositor
Occupation (Standardised)	Compositor
Date Of Child's Birth	25 Apr 1857
Register	Baptisms 1852 -1898, Page 39
Source	LDS Film 1656197
Parent Of	James Garvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199037&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199037&Relationship=2ndParent



