

Samuel Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010010
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hunter
Parent's Occupation (As Documented)	Watch Man
Parent's Occupation (Standardised)	Watchman
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1750
Register	Burials 1749 - 1754, Page 131, Entry 27
Source	LDS Film 1656376
Parent	Samuel Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010010&Relationship=1stParent



