

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1840
Witnesses	John Holme; Jane Fordham
Marriage Type	Licence
Marrying Minister	J. Jones off. Min.
Register	Marriages 1837 - 1842, Page 136, Entry 272
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Storrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120631&Relationship=Groom
Witnessed Marriage Of	Nanny Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120631&Relationship=Bride



