

Rostron John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054903
First Name (With Contractions)	Rostron
First Name (Without Contractions)	Rostron
Middle or Other Names	John
Surname	Cowley
Gender	Unknown
Abode	Vauxhall Road
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 445
Source	LDS Film 93833
Parent Of	Alice Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054903&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054903&Relationship=2ndParent



