

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Strand St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1751
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Apr 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 2
Source	LDS Film 1656376
Parent Of	Ellen Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006716&Relationship=Baptised



