

Mary Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059828
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bibby
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Arley St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1804
Date Of Child's Birth	17 Feb 1804
Register	Baptisms 1799 - 1810, Page 157, Entry 23
Source	LDS Film 1656377
Parent Of	Margaret Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059828&Relationship=Baptised
Married To	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059828&Relationship=1stParent



