

John Macloghlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macloghlin
Gender	Male
Abode	Mount Street, Everton
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	18 Jul 1852
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1850 - 1863, Page 12, Entry 96
Source	LDS Film 1656019
Parent Of	Eliza Macloghlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297033&Relationship=2ndParent



