

Joseph Pass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198657
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pass
Gender	Male
Abode	Plumbe Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1856
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 - 1864, Page 115, Entry 1
Source	LDS Film 1656373
Parent Of	Michael George Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198657&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198657&Relationship=2ndParent



