

Richard Siberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001611
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Siberin
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1722
Register	Burials 1704 - 1737, Page 133, Entry 43
Source	LDS Film 1656376
Parent	Robt. Siberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001611&Relationship=1stParent



