

John Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomkinson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Epworth St West Derby
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 125, Entry 999
Source	LDS Film 93878
Parent	William Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136329&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136329&Relationship=2ndParent



