

William Court	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Court
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1858
Witnesses	William Court; Harriett Court
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 151, Entry 302
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087050&Relationship=Groom
Witnessed Marriage Of	Caroline Lakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087050&Relationship=Bride



