

Thomas Sandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sandon
Gender	Male
Abode	Lime Kiln Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1851
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	15 Dec 1850
Register	Baptisms 1850 - 1851, Page 274, Entry 2192
Source	LDS Film 93886
Parent Of	John Sandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229054&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229054&Relationship=2ndParent



