

Jessy Crewe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114520
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Crewe
Gender	Unknown
Abode	Prince Edwin St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Aug 1836
Register	Burials 1835 - 1837, Page 162, Entry 11875
Source	LDS Film 560881
Parent Of	Mary Jessy Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114520&Relationship=Deceased
Married To	Jas. Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114520&Relationship=1stParent



