

Thomas Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001263
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Tarleton
Gender	Male
Abode	Cable St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1716
Occupation (As Documented)	Marcht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Nov 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 15
Source	LDS Film 1656376
Parent Of	Margt. Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001263&Relationship=Baptised



