

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jan 1815
Witnesses	Mary Wilson; Elizth. Lyon; John Richardson
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 144, Entry 432
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052523&Relationship=Groom
Witnessed Marriage Of	Sarah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052523&Relationship=Bride



