

Ralph Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061280
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Mansfield
Gender	Male
Abode	Toxteth Park
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1805
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	16 Aug 1805
Register	Baptisms 1805, Entry 997
Source	LDS Film 1068889
Parent Of	George Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061280&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061280&Relationship=2ndParent



