

Ellen Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121830
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Baird
Married Surname	Doolan
Gender	Female
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Dec 1846
Witnesses	Oliver Griffiths; Eliza Baird
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 154, Entry 3
Source	LDS Film 396378
Witnessed By	Oliver Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121830&Relationship=Witness_1
Witnessed By	Eliza Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121830&Relationship=Witness_2
Married To	Patrick Doolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121830&Relationship=Groom



