

Michael Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016393
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Conway
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1763
Register	Burials 1754 - 1765, Page 119, Entry 8
Source	LDS Film 1656376
Parent	Michel. Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016393&Relationship=1stParent



