

Thomas Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1781
Date Of Child's Birth	6 Oct 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 42
Source	LDS Film 1546062
Parent Of	Bridget Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220286&Relationship=Baptised



