

Henry Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117298
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Welsh
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Apr 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Notes	[Bride's Christian name may be Margt.]
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 17
Source	LDS Film 1468979
Married To	Mary? K__?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117298&Relationship=Bride



