

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Prussia St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 May 1807
Register	Baptisms 1807, Page 320, Entry 760
Source	LDS Film 93833
Parent Of	Lydia Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066087&Relationship=Baptised
Married To	Cicily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066087&Relationship=2ndParent



