

Joseph Eccleston Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108216
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Eccleston
Surname	Holliwell
Parent's Occupation (As Documented)	Optician
Parent's Occupation (Standardised)	Optician
Gender	Male
Abode	Old Dock
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 22, Entry 175
Source	LDS Film 1656418
Parent	William Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108216&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108216&Relationship=2ndParent



