

Robert Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018374
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Abode	Dale Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1779
Occupation (As Documented)	Toyman
Occupation (Standardised)	Toy Man
Date Of Child's Birth	19 Jan 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 13
Source	LDS Film 1656377
Parent Of	Samuel Henry Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018374&Relationship=Baptised



