

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Gascoyne St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 99, Entry 683
Source	LDS film 1656378
Parent Of	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091212&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091212&Relationship=2ndParent



