

Elizabeth Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286957
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitehead
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Devonshire Place Everton
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Oct 1834
Date Of Child's Birth	22 Sep 1834
Register	Baptisms 1814 - 1866, Page 98, Entry 783
Source	LDS Film 2147913
Parent Of	John Stobart Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286957&Relationship=Baptised
Married To	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286957&Relationship=1stParent



