

George Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073305
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cross
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 May 1832
Witnesses	Geo. Cross; Christ. Cross
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 192, Entry 575
Source	LDS Film 1545924
Witnessed Marriage Of	John Birchenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073305&Relationship=Groom
Witnessed Marriage Of	Ellen Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073305&Relationship=Bride



