

John Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coward
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Apr 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Braithwaite; James Simner
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 291, Entry 16
Source	LDS Film 1656374
Witnessed By	John Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011698&Relationship=Witness_1
Witnessed By	James Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011698&Relationship=Witness_2
Married To	Margaret Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011698&Relationship=Bride



