

Thomas Whiffen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiffen
Gender	Male
Abode	Tranmere Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1858
Register	Baptisms 1859, Page 13, Entry 100
Source	LDS Film 1656561
Parent Of	Ann Jane Whiffen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248377&Relationship=Baptised
Married To	Rosina Ann Whiffen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248377&Relationship=2ndParent



