

John McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Kitchen St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 98, Entry 778
Source	LDS Film 1656421
Parent	John McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141969&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141969&Relationship=2ndParent



