

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Arley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 245, Entry 1958
Source	LDS Film 93878
Parent	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137288&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137288&Relationship=2ndParent



