

Catherine Godbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075854
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Godbey
Married Surname	Ware
Gender	Female
Abode	Walton
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	26 Jul 1842
Minor Or Full	Full Age
Status	Spinster
Witnesses	Owen James Kelly; James Jackson, Gent.
Marriage Type	Licence
Marrying Minister	John Cordeaux
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 240
Source	LDS Film 1468983
Witnessed By	Owen James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075854&Relationship=Witness_1
Witnessed By	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075854&Relationship=Witness_2
Married To	John Holland Ware	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075854&Relationship=Groom



