

Henry McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040981
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McKittrick
Gender	Male
Abode	Church Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1165
Source	LDS Film 93833
Parent Of	James McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040981&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040981&Relationship=2ndParent



