

Esther Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221027
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Williams
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1790
Register	Baptisms 1784 - 1791, Page 83, Entry 7
Source	LDS Film 1546062
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221027&Relationship=Baptised
Married To	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221027&Relationship=1stParent



