

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Comedian
Parent's Occupation (Standardised)	Comedian
Gender	Male
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Sep 1782
Date Of Death	2 Sep 1782
Register	Burials 1769 - 1800, Page 6, Entry 1
Source	LDS Film 1656373
Parent	A. Churchill Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035131&Relationship=1stParent



