

William Whitford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitford
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Dec 1859
Register	Baptisms 1859 - 1860, Page 158, Entry 1263
Source	LDS Film 1656561
Parent Of	Robert Henry Whitford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252820&Relationship=Baptised
Married To	Dora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252820&Relationship=2ndParent



