

Matthew Robert Melville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232905
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Robert
Surname	Melville
Gender	Male
Abode	West St West Derby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1852
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1851 - 1852, Page 353, Entry 2819
Source	LDS Film 93886
Parent Of	Margaret Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232905&Relationship=2ndParent



