

Thomas Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkpatrick
Gender	Male
Abode	Rose Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1825
Occupation (As Documented)	Floor Cloth Manufacturer
Occupation (Standardised)	Floor Cloth Manufacturer
Register	Baptisms 1823 - 1825, Page 549, Entry 4377
Source	LDS Film 1656418
Parent Of	Mary Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113392&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113392&Relationship=2ndParent



