

Richard Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005744
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Abode	Dale St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Feb 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 15
Source	LDS Film 1656376
Parent Of	Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005744&Relationship=Baptised



