

Sarah Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035946
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrocks
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Kirkdale
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1791
Date Of Child's Birth	4 Mar 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 11
Source	LDS Film 1656377
Parent Of	Elizabeth Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035946&Relationship=Baptised
Married To	George Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035946&Relationship=1stParent



