

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1743
Register	Burials 1737 - 1748, Page 155, Entry 12
Source	LDS Film 1656376
Parent	Richd. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006461&Relationship=1stParent



