

Alfred Strettell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131442
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Strettell
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Parr Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1829
Baptising Minister	Cha. Tho. Gladwin, Offg. Minr.
Register	Baptisms 1828 - 1829, Page 381, Entry 3048
Source	LDS Film 93877
Parent	William Strettell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131442&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131442&Relationship=2ndParent



