

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053593
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Gender	Male
Abode	Nova Scotia
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jul 1804
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Death	14 Jul 1804
Age At Death	68 Years
Age At Death (Years)	68
Register	Burials 1803 - 1804, Page 7, Entry 128
Source	LDS Film 93833



