

James Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220117
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gill
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1780
Date Of Child's Birth	20 Jan 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 1
Source	LDS Film 1546062
Parent Of	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220117&Relationship=Baptised



